"Population Statistics of District Yale & Cariboo, Subdistrict K Yale, North 1901",,,

Houses,,,856
Families,,,860
Population,,,3837
Male,,,2519
Female,,,1318
Single,Male,,1813
,Female,,757
Married,Male,,632
,Female,,511
Widowed,Male,,72
,Female,,50
Divorced,Male,,2
,Female,,
Religion,Roman Catholics,,646
,Anglicans,,935
,Presbyterians,,969
,Methodists,,475
,Baptists,Baptists,148
,,Free Baptists,
,Mennonites,,
,Doukhobors,,
,Greek Church,,1
,Lutherans,,218
,Congregationalists,,25
,Brethren,,
,Disciples,,1
,Adventists,,6
,Jews,,
,Salvation Army,,3
,Friends,,10
,Mormons,,
,Pagans,,7
,Protestants,,
,Various Sects,,314
,Unspecified,,79
Origins,British,English,1189
,,Irish,598
,,Scotch,787
,,Others,37
,French,,208
,German,,133
,Dutch,,4
,Scandinavian,,71
,Russian,,126
,Austro-Hungarian,,2
,Italian,,36
,Jewish,,
,Swiss,,6
,Belgian,,8
,Half-breeds (Metis),,226
,Indian (Aboriginal),,25
,Chinese and Japanes,,361
,Negro,,1
,Various Origins,,12
,Unspecified,,7

"Source: 1901 Census, Volume 1, Table 7 p. 26-27,Table 10 p. 154-155, Table 11 p. 284-285.",,,
