,,,,
"Table 3: Population Statistics of Yale District 5, Subdistrict K Kamloops 1891",,,,

Population,,,1517,
,Males,,928,
,Females,,589,
Families,Number,,372,
,Average Size,,4.1,
Married,Males,,288,
,Females,,243,
,Total,,531,
Widowed,Males,,28,
,Females,,36,
,Total,,64,
Children and Unmarried,Males,,612,
,Females,,310,
,Total,,922
French Canadians,,,41
Others,,,1476
Total Dwellings Occupied,,,339
Houses,,,219
Vessels and shanties,,,120
Houses,Wood ,,219
,Brick,,
,Stone,,
,1 story,,160
,2 stories,,54
,3 stories,,5
,4 stories and over,,
,1 room,,8
,2 rooms,,25
,3 rooms,,22
,4 rooms,,25
,5 rooms,,35
,6 to 10 rooms,,89
,11 to 15 rooms,,11
,16 rooms,,4
,Uninhabited,,9
,In construction,,1
Religions,Roman Catholics,,667
,Church of England,,252
,Presbyterians,Presbyterians,252
,,Reformed,
,,Other,
,Methodists,Methodists,131
,,Bible Christian,
,,Primitive,
,,Other,
,Brethren,,
,Lutherans,,7
,Baptists,Baptists,15
,,Free-will,1
,,Tunkers,
,Congregational,,26
,Disciples,,1
,Adventists,,2
,Unitarians,,1
,Universalists,,2
,Protestants,,
,Salvation Army,,1
,Quakers,,
,Jews,,
,Other Denominations,,1
,Not specified,,158
Number of Occupiers of Lands,Total Occupiers,,131
,Being Owners,,123
,Being Tenants,,8
,Employees,,
Silos,Capacity in Tons,,
Number of Occupiers of ,10 acres and under,,42
,11 acres to 50,,6
,51 acres to 100,,7
,101 acres to 200,,28
,200 acres and over,,48
Acreage and state of lands occupied,Total occupied,,"33,751"
,Total improved,,1259
,Under crops,,1134
,In pasture,,"27,824"
,Woodland and Forest,,4668
,Gardens and Orchards,,125

"Source: 1890-91 Census of Canada. Volume 1, Table 2 p. 8-9, Table 3 p. 116-117, Table 4 p. 224-225; Volume 2, Table 16 p. 244-245."
