Table 15: 1966 Census Statistics for Kamloops city and North Kamloops town ,,,,,,,

,,,,,Kamloops city,North Kamloops town,

1961 Population,,,,,"10,076",6456,
1966 Population,,,,,"10,759","11,319",
Land area (sq. mi.),,,,,2.63,5.89,
Population density,,,,,4090.87,1921.73,

Population by age ,Total,,,,"10,759","11,319",
,Male,,,,5442,5748,
,Female,,,,5317,5571,
,Males to 100 females,,,,102,103,

Population by age groups,Total,Total,,,"10,759","11,319",
,,Male,,,5442,5748,
,,Female,,,5317,5571
,0-4,Total,,,913,1550
,,Male,,,486,798
,,Female,,,427,752
,5-9,Total,,,1044,1611
,,Male,,,520,835
,,Female,,,524,776
,10-14,Total,,,1027,1216
,,Male,,,505,633
,,Female,,,22,583
,15-19,Total,,,1077,939
,,Male,,,519,469
,,Female,,,558,470
,20-24,Total,,,842,755
,,Male,,,356,331
,,Female,,,486,424
,25-29,Total,,,650,914
,,Male,,,339,437
,,Female,,,311,477
,30-34,Total,,,600,894
,,Male,,,314,463
,,Female,,,286,431
,35-39,Total,,,713,852
,,Male,,,372,449
,,Female,,,341,403
,40-44,Total,,,759,750
,,Male,,,358,387
,,Female,,,401,363
,45-49,Total,,,659,546
,,Male,,,333,292
,,Female,,,326,254
,50-54,Total,,,632,409
,,Male,,,304,226
,,Female,,,328,183
,55-59,Total,,,517,275
,,Male,,,280,152
,,Female,,,237,123
,60-64,Total,,,377,173
,,Male,,,218,84
,,Female,,,159,89
,65-69,Total,,,274,163
,,Male,,,142,78
,,Female,,,132,85
,70-74,Total,,,239,96
,,Male,,,135,43
,,Female,,,104,51
,75-79,Total,,,200,94
,,Male,,,119,43
,,Female,,,81,51
,80-84,Total,,,148,47
,,Male,,,76,20
,,Female,,,72,27
,85-89,Total,,,69,23
,,Male,,,51,7
,,Female,,,18,16
,90-94,Total,,,14,9
,,Male,,,10,4
,,Female,,,4,5
,95+,Total,,,5,3
,,Male,,,5,1
,,Female,,,0,2

Population by marital status,Total,,Total,,"10,759","11,319"
,,,Male,,5442,5748
,,,Female,,5317,5571
,Single,Total,Total,,5244,5794
,,,Male,,2798,3086
,,,Female,,2446,2708
,,Under 15 years,Total,,2984,4377
,,,Male,,1511,2266
,,,Female,,1473,2111
,,15 years and over,Total,,2260,1417
,,,Male,,1287,820
,,,Female,,973,597
,Married,,Total,,4874,5186
,,,Male,,2456,2589
,,,Female,,2418,2597
,Widowed,,Total,,542,278
,,,Male,,140,41
,,,Female,,402,237
,Divorced,,Total,,99,61
,,,Male,,48,32
,,,Female,,51,29

Dwellings,Total,,,,3112,2879
,Type of dwelling,Single detached,,,1824,1816
,,Single attached,Total,,141,316
,,,Double house,,78,136
,,,Other,,63,180
,,Apartment or flat,Total,,1146,663
,,,Duplex,,396,304
,,,Other,,750,359
,,Mobile,,,1,84
,Owned,,,,1668,1834
,Rented,,,,1444,1045

Households,Population,1966,,,"10,759","11,319"
,,1961,,,"10,076",6456
,,Percentage increase,,,6.8,75.3
,Households,1966,,,3112,2879
,,1961,,,2665,1622
,,Percentage increase,,,16.8,77.5
,Average number of persons per household,1966,,,3.2,3.9
,,1961,,,3.4,3.9

Households,Total,,,,3112,2879
,By number of persons,1,,,560,194
,,2,,,846,577
,,3,,,482,478
,,4,,,504,657
,,5,,,344,486
,,6,,,210,282
,,7,,,92,110
,,8,,,40,57
,,9,,,13,20
,,10+,,,21,18
,Average number of persons per household,,,,3.2,3.9

Households,Total,,,,3112,2879
,By number of families,0,,,724,272
,,1,,,2349,2567
,,2,,,37,40
,,3,,,1,0
,,4+,,,1,0
,By number of lodgers,0,,,2895,2738
,,1,,,147,107
,,2,,,41,19
,,3,,,14,6
